﻿ 1. Hynek Urban         szrsavsd 63,27
 2. Honza Pucherna      TAP7701  63,40
 3. Víťa Zajíc          TAP8610  63,50
 4. Šárka Svobodná      DKP8850  64,47
 5. Aleš Král           CTB7801  64,51
 6. Eva Stanovská       MFP7951  64,54
 7. Jiří Fišer          SLP8503  65,06
 8. Petr Kučera         MFP7602  65,07
 9. Martin Janata       DKP8306  65,14
10. Michal Hodek        TAP8808  65,15
11. Dominika Plochová   DKP8651  66,01
12. David Stanovský     MFP7701  66,02
13. Robert Martínek     FSP7700  66,06
14. Lucka Waldová       DKP8154  66,07
15. Jitka Klinkerová    KAM6450  66,40
16. Petr Vaněk          ZBP7302  68,05
17. Pavel Cabrnoch      DKL8200  69,20
18. Martin Žáček        FSP6803  73,15
18. Vláďa Mezník        LBE6400  73,15
20. Olda Janeček        DKP8211  73,57
21. Viktor Slavík       VIP6300  74,35
22. Petr Kadavý         CHA7800  75,25
23. Lukáš Drobník       SCP8500  76,00
24. Tomáš Landovský     PGP9103  77,30
25. Petr Nemšovský      PGP7602  77,46
26. Lukáš Hýbl          DFT7501  80,08
27. Mojmír Kopečný      TAP6402  80,27
28. Tomáš Vaníček       MFP6601  80,43
29. Marek Blahuta       MFP7301  80,52
30. Zdeněk Přeček       SCP5200  81,22
31. Pavlína Procházková LBE6450  81,37
32. Milan Horký         VIP6101  81,54
33. Markéta Kuchařová   TAP8463  82,03
34. Martin Černý        TAP8902  82,03
35. Jakub Vít           NER1990  84,14
36. David Krause        NER1990  84,16
37. Bohuslav Hamáček    LBE5000  84,40
38. Roman Kotecký       PGP4900  85,20
39. Marek Uhlíř         LBE9400  86,32
40. Helena Nyklová      MFP7550  87,00
41. Mirek Betlach       DKP6300  90,15
42. Tomáš Mazúr         RBA9101  92,52
43. Dan Šafka           KAM9105  98,30
44. Patrik Uhlíř        LBE7000  98,37
45. Jan Hric            MFP6300  98,39
46. Lada Kučerová       LBE7450  98,43
47. Hana Dudová         DKP5752  99,30
48. Eva Tloušťová       SCP6950 100,50
49. Eliška Nosálová     SLA8250 101,04
50. Zuzana Kožinová     PGP9650 102,00
50. Jana Kožinová       PGP6651 102,00
52. Lucka Macková       KAM9151 102,59
53. Zuzana Procházková  LBE9251 103,00
54. Lenka Macková       KAM7051 103,03
55. Jéňa Šváb           FSP5801 104,04
56. Jaroslav Tomeš      NER1981 126,54
57. Regina Ježková      MKP6350  93,23  -  2 k
57. Dominika Ježková    PGP9053  93,23  -  2 k
59. Pavla Šrůtová       PGP9151 104,18  -  4 k
59. Marcela Šrůtová     PGP6351 104,18  -  4 k
61. Kateřina Macháčková DKP8855  58,12  -  7 k
62. Helena Jahnová      SCP5550  38,17  - 17 k
